

Shackleton Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017319
First Name (With Contractions)	Shackleton
First Name (Without Contractions)	Shackleton
Surname	Nash
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1819
Witnesses	John Menzies; Mary Nash; Shackleton Nash; Mary Anne Menzies; Lucy Jane Nash ?; J. Benning Nash
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Additional Witnesses] Henry Gardiner, Jane Menzies, Mary Anne Nash, Amelia Maria Nash.
Register	Marriages 1816 - 1822, Page 156, Entry 1518
Source	LDS Film 1656150
Witnessed Marriage Of	Henry William Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017319&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017319&Relationship=Bride



