

Agnes Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044221
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Allen
Gender	Female
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1858
Witnesses	Richard Battersby; Agnes Allen, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 250, Entry 500
Source	LDS Film 1656375
Witnessed Marriage Of	James Allen Widenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044221&Relationship=Groom
Witnessed Marriage Of	Catherine Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044221&Relationship=Bride



