

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094134
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jan 1794
Date Of Child's Death	8 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 10
Source	LDS Film 1647560
Parent Of	Alice Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094134&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094134&Relationship=2ndParent



