

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100258
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1509
Source	LDS Film 560881
Parent Of	Stephen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100258&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100258&Relationship=2ndParent



