

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Hardman Court Circus Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Oct 1857
Register	Baptisms 1851 - 1872, Page 43, Entry 2041
Source	LDS Film 1656153
Parent Of	William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199223&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199223&Relationship=2ndParent



