

William Howrobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000634
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howrobbin
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1711
Date Of Child's Birth	12 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 34
Source	LDS Film 1656376
Parent Of	Susannah Howrobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000634&Relationship=Baptised



