

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Seacombe Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1838
Register	Baptisms 1838 - 1839, Page 187, Entry 1495
Source	LDS Film 1656423
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158538&Relationship=Baptised
Married To	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158538&Relationship=1stParent



