

David Gray Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136409
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Gray
Surname	Vass
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Mann St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 135, Entry 1079
Source	LDS Film 93878
Parent	Charles Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136409&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136409&Relationship=2ndParent



