

Jane Bowskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168792
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowskill
Gender	Female
Abode	Circus St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1841
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 116, Entry 923
Source	LDS Film 1656153
Parent Of	John Bowskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168792&Relationship=Baptised



