

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232104
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Cable St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 253, Entry 2018
Source	LDS Film 93886
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232104&Relationship=2ndParent



