

Elspeth Mair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249847
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	Mair
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Unknown
Abode	Sugnall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 197, Entry 1570
Source	LDS Film 1656561
Parent Of	Joseph Mair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249847&Relationship=Baptised
Married To	Isaac Mair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249847&Relationship=1stParent



