

John Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Dawson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Russel St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 115, Entry 913
Source	LDS Film 93878
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132499&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132499&Relationship=2ndParent



