

George Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coventry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Marlborough St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1824
Register	Baptisms 1824, Page 5, Entry 141
Source	LDS Film 1068891
Parent	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109518&Relationship=2ndParent



