

Robert Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richards
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Edgehill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 288, Entry 2299
Source	LDS Film 93887
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235739&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235739&Relationship=2ndParent



