

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Victoria Dock
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Manning Thompson; Eliza? Webster
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 161, Entry 322
Source	LDS Film 2147909
Witnessed By	Manning Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063677&Relationship=Witness_1
Witnessed By	Eliza? Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063677&Relationship=Witness_2
Married To	Martha Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063677&Relationship=Bride



