

Hannah Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128296
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Howard
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Pilgrim St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1828
Register	Baptisms 1828 - 1829, Page 86, Entry 683
Source	LDS Film 93877
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128296&Relationship=Baptised
Married To	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128296&Relationship=1stParent



