

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	Thomas Owens, (X); Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 155, Entry 310
Source	LDS Film 1656678
Witnessed Marriage Of	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081358&Relationship=Groom
Witnessed Marriage Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081358&Relationship=Bride



