

Richard Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170868
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deacon
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1840 - 1841, Page 305, Entry 2438
Source	LDS Film 1656423
Parent Of	Samuel James Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170868&Relationship=2ndParent



