

Matthew Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124953
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walley
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Nov 1793
Date Of Death	13 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 102
Source	LDS Film 1468979
Parent	Matthew Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124953&Relationship=2ndParent



