

William Birchall Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Birchall
Surname	Bethell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sidney St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 214, Entry 277
Source	LDS Film 1656418
Parent	Edward Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104243&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104243&Relationship=2ndParent



