

Samuel Goss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296966
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goss
Gender	Male
Abode	2 Grange Lane Birkenhead
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1852
Register	Baptisms 1826 - 1853, Page 290, Entry 2320
Source	LDS Film 1545923
Parent Of	Emma Jane Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296966&Relationship=2ndParent



