

J C Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076891
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	C
Surname	Parsons
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Aug 1847
Witnesses	William Baskerville; J C Parsons
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1848, Page 241, Entry 481
Source	LDS Film 2147913
Witnessed Marriage Of	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076891&Relationship=Groom
Witnessed Marriage Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076891&Relationship=Bride



