

Rostron John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033806
First Name (With Contractions)	Rostron
First Name (Without Contractions)	Rostron
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1790
Register	Baptisms 1790, Page 228, Entry 916
Source	LDS Film 93833
Parent Of	Henry William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033806&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033806&Relationship=2ndParent



