

Bernard McQuellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024271
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McQuellin
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Witnesses	Arthur Mc Quellin, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 183
Source	LDS Film 1656197
Witnessed By	Arthur McQuellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024271&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024271&Relationship=Witness_2
Married To	Catherine Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024271&Relationship=Bride



