

Thomas Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Thomas St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 97, Entry 164
Source	LDS Film 93873
Parent Of	Thos. Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051727&Relationship=Deceased



