

Hugh Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078643
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lee
Gender	Male
Abode	Thomas St. / Cunliffe St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1812
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 163
Source	LDS Film 93873
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078643&Relationship=Baptised



