

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149612
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Union Court Cook St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 121, Entry 962
Source	LDS Film 1656421
Parent Of	Maria Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149612&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149612&Relationship=2ndParent



