

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	David Williams; Thomas Greaves
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 178, Entry 83
Source	LDS Film 93917
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054525&Relationship=Witness_1
Witnessed By	Thomas Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054525&Relationship=Witness_2
Married To	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054525&Relationship=Bride



