

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 31
Source	LDS Film 1656376
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010801&Relationship=1stParent



