

Thomas Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goff
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 10
Source	LDS Film 1468979
Married To	Ellen Gatlief	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117179&Relationship=Bride



