

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054398
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1821
Witnesses	Richard Davies; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 24, Entry 70
Source	LDS Film 1656197
Witnessed Marriage Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054398&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054398&Relationship=Bride



