

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Old Dock Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	20 Oct 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 701
Source	LDS Film 93833
Parent Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020612&Relationship=Baptised



