

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Upper Harrinton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 177, Entry 1411
Source	LDS Film 1468980
Parent Of	Henry Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425882&Relationship=2ndParent



