

John Edger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edger
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1756
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 17, Entry 13
Source	LDS Film 1656376
Parent Of	Nancey Edger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012621&Relationship=Deceased



