

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Sackville St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Oct 1835
Notes	No Cery.
Register	Burials 1835 - 1837, Page 145, Entry 10591
Source	LDS Film 560881
Parent Of	Charlotte Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112908&Relationship=Deceased
Married To	Chart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112908&Relationship=2ndParent



