

Helen Hambidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296313
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Hambidge
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mann Street Tox, Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Nov 1851
Baptising Minister	Thos. Forster
Register	Baptisms 1841 - 1892, Page 86, Entry 676
Source	LDS Film 2147909
Parent	John Hambidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296313&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296313&Relationship=2ndParent



