

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	28 Gildart Street
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1850
Occupation (As Documented)	Clerk Incumbent of St Anne's Church Liverpool
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	30 Jun 1850
Register	Baptisms 1842 - 1869, Page 19, Entry 138
Source	LDS Film 1656149
Parent Of	William Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195294&Relationship=Baptised



