

Bennett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123066
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Jones
Gender	Unknown
Abode	Cumberland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1826 - 1827, Page 294, Entry 2350
Source	LDS Film 1656419
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123066&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123066&Relationship=2ndParent



