

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008091
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1800
Witnesses	Thos. Howard; Jno. Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 81, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008091&Relationship=Groom
Witnessed Marriage Of	Ann Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008091&Relationship=Bride



