

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1765
Witnesses	Thos. Wainwright; Will Tyrer
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Ellenor]
Register	Marriages 1754 - 1775, Page 79, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048992&Relationship=Witness_1
Witnessed By	Will Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048992&Relationship=Witness_2
Married To	Eleanor Segerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048992&Relationship=Bride



