

Jacob Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295119
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Birch
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Aug 1848
Baptising Minister	Thos. Hornby Vicar
Register	Baptisms 1835 - 1866, Page 142, Entry 8
Source	LDS Film 1647560
Parent	Jacob Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295119&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295119&Relationship=2ndParent



