

Thomas Robson Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robson
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 165, Entry 1317
Source	LDS Film 1656418
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103448&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103448&Relationship=2ndParent



