

Isaac Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054140
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wright
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Witnesses	Jos. Williams; Isaac Wright
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 67, Entry 201
Source	LDS Film 93917
Witnessed Marriage Of	Michael Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054140&Relationship=Groom
Witnessed Marriage Of	Mary Obrian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054140&Relationship=Bride



