

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lionel St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 89, Entry 706
Source	LDS Film 93884
Parent	Isaac Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184245&Relationship=2ndParent



