

Howarth Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254104
First Name (With Contractions)	Howarth
First Name (Without Contractions)	Howarth
Surname	Holden
Gender	Unknown
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	7 Apr 1860
Register	Baptisms 1859 - 1860, Page 319, Entry 2547
Source	LDS Film 1656561
Parent Of	Margaret Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254104&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254104&Relationship=2ndParent



