

Archibald Ferguson Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087771
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Ferguson
Surname	Munro
Gender	Male
Abode	Denison St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Davies, (X); Ann McKenna, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 58, Entry 116
Source	LDS Film 1656680
Witnessed By	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087771&Relationship=Witness_1
Witnessed By	Ann McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087771&Relationship=Witness_2
Married To	Elizabeth Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087771&Relationship=Bride



