

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	West Derby
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Feb 1831
Register	Baptisms 1813 - 1835, Page 156, Entry 1244
Source	LDS Film 1647560
Parent Of	Adelaide Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286131&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286131&Relationship=2ndParent



