

Joseph Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gleave
Parent's Occupation (As Documented)	Keeper of Livery Stables
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 187, Entry 1490
Source	LDS Film 1468980
Parent	Samuel Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425961&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425961&Relationship=2ndParent



