

James Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058747
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1829
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Henry Lovelady; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 72, Entry 215
Source	LDS Film 93918
Witnessed By	Henry Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058747&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058747&Relationship=Witness_2
Married To	Ellen Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058747&Relationship=Bride



