

George Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashburn
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	George Ashburn; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 205, Entry 24
Source	LDS Film 1656574
Witnessed Marriage Of	James McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067790&Relationship=Groom
Witnessed Marriage Of	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067790&Relationship=Bride



