

Catherine Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127006
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Register	Baptisms 1827 - 1828, Page 322, Entry 2575
Source	LDS Film 1656419
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127006&Relationship=Baptised
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127006&Relationship=1stParent



