

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 227, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297956&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297956&Relationship=2ndParent



