

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151319
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	Greenland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptism 1834 - 1835, Page 334, Entry 2669
Source	LDS Film 1656421
Parent Of	Christiana Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151319&Relationship=2ndParent



