

Edward Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018293
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Unsworth
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1765
Notes	S. Laughton Curate [written at bottom of page]
Register	Burials 1765 - 1769, Page 5, Entry 46
Source	LDS Film 1656377
Parent	Willm. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018293&Relationship=1stParent



