

Charles O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083329
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Donnell
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Witnesses	Charles O'Donnell; Caroline Craig, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 69, Entry 138
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083329&Relationship=Groom
Witnessed Marriage Of	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083329&Relationship=Bride



