

Charles Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103517
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burns
Gender	Male
Abode	Arley St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1821
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1822, Page 174, Entry 1386
Source	LDS Film 1656418
Parent Of	Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103517&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103517&Relationship=2ndParent



