

Margaret Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boyd
Married Surname	Rawlins
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Liverpool
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1773
Status	Widow
Witnesses	Wm. Cullerne; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 107, Entry 2
Source	LDS Film 1656155
Witnessed By	Wm. Cullerne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049640&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049640&Relationship=Witness_2
Married To	William Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049640&Relationship=Groom



