

George Yeilder Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yeilder
Surname	Hurry
Gender	Male
Abode	16 Blackburn Place
Year	1856
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1856
Register	Baptisms 1829 - 1926, Page 16, Entry 120
Source	LDS Film 1546288
Parent Of	Catherine Sarah Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298740&Relationship=Baptised
Married To	Mary Jane Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298740&Relationship=2ndParent



