

William Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001823
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chadock
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 57
Source	LDS Film 1656376
Parent Of	Tho. Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001823&Relationship=Baptised



