

Margaret Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walls
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clarence St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Date Of Child's Birth	30 Sep 1858
Register	Baptisms 1858 - 1859, Page 209, Entry 1666
Source	LDS Film 1656561
Parent Of	Margaret Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246673&Relationship=Baptised
Married To	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246673&Relationship=1stParent



