

David Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120042966
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Buxton
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1852
Witnesses	M Pagen; Charlotte Lockley; David Buxton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 182, Entry 363
Source	LDS Film 1655552
Witnessed Marriage Of	William Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Groom
Witnessed Marriage Of	Esther Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042966&Relationship=Bride



