

Henry Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056387
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trelford
Gender	Male
Abode	Highfield St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 4
Source	LDS Film 93833
Parent Of	Henry Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056387&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056387&Relationship=2ndParent



