

Joseph Roston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093749
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roston
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1818
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1818 - 1819, Page 42, Entry 659
Source	LDS Film 1656378
Parent Of	Benjamin Roston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093749&Relationship=2ndParent



