

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1814
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1814 - 1815, Page 101, Entry 805
Source	LDS Film 1656378
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084498&Relationship=2ndParent



